AITORTUTAKO DIRULAGUNTZA 2014. 1. hiruhilekora arte metatutako datuak;;;;;;
(*) Datu hauek ez dute balio, hautapen-irizpideen balio bati baino gehiagori badagozkio.;;;;;;
;;;;;;
Hilea;Lurralde Historikoa;Irudi-mota;Eskaerak;Etxebizitzak;Lokalak;Gordetako dirulaguntza
Urtarrila;ARABA;BIRGAIKETA (R);418;331;12;293.166,85
;BIZKAIA;BIRGAIKETA (R);1.139;869;48;778.297,17
;GIPUZKOA;BIRGAIKETA (R);763;557;15;336.306,61
Guztira urtarrila;;;2.320;1.757;75;1.407.770,63
Otsaila;ARABA;BIRGAIKETA (R);145 ;105 ;9 ;114.474,00 
;BIZKAIA;EROSKETA (A);1 ;1 ;0 ;4.329,00 
;;BIRGAIKETA (R);890 ;733 ;22 ;504.307,34 
;GIPUZKOA;BIRGAIKETA (R);547 ;394 ;21 ;681.275,86 
Guztira otsaila;;;1.583;1.233;52;1.304.386,20
Martxoa;ARABA;EROSKETA (A);1 ;1 ;0 ;4.200,00 
;;BIRGAIKETA (R);149 ;121 ;2 ;105.021,10 
;BIZKAIA;BIRGAIKETA (R);294 ;223 ;9 ;273.274,89 
;GIPUZKOA;BIRGAIKETA (R);192 ;131 ;3 ;96.553,00 
Guztira martxoa;;;636;476;14;479.048,99
2014 guztira 1. hiruhilekoa;;;4.539;3.466;141;3.191.206
