Onetsitako maileguak 2014. 1. hiruhilekora arte metatutako datuak;;;;;;;;
(*) Etxebizitza batek edo lokal batek mailegu bat baiEz gehiago jasoz gero, mailegua jaso den guztietan kontabilizatuko da.;;;;;;;;
;;;;;;;;
Hilean;Subrogazioa;Lurralde Historikoa;Irudi-mota;Laguntza-mota;Mailegu-kopurua;Maileguak;Lokalak (*);Etxebizitzak (*)
Urtarrila;Ez subrogatuak;ARABA;EROSKETA (A);;221.200,00 ;2 ;0 ;2 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);2.329,00 ;1 ;0 ;1 
;;;;BIRGAIKETA INTEGRATUA (I);1.485,00 ;1 ;0 ;1 
;;BIZKAIA;EROSKETA (A);;840.336,34 ;8 ;0 ;8 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);41.540,44 ;7 ;0 ;7 
;;;;BIRGAIKETA INTEGRATUA (I);74.778,00 ;2 ;1 ;1 
;;GIPUZKOA;EROSKETA (A);;365.803,00 ;3 ;0 ;3 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);84.383,01 ;10 ;1 ;9 
;Guztira ez subrogatuak;;;;1.631.854,79 ;34 ;2 ;32 
Guztira urtarrila;;;;;1.631.854,79 ;34 ;2 ;32 
Otsaila;Ez subrogatuak;ARABA;EROSKETA (A);;84.000,00 ;1 ;0 ;1 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);1.967,07 ;1 ;1 ;0 
;;BIZKAIA;EROSKETA (A);;5.729.325,25 ;61 ;0 ;61 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);52.815,53 ;11 ;0 ;11 
;;;;BIRGAIKETA INTEGRATUA (I);29.885,29 ;2 ;1 ;1 
;;GIPUZKOA;EROSKETA (A);;186.077,18 ;2 ;0 ;2 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);68.000,67 ;9 ;0 ;9 
;Guztira ez subrogatuak;;;;6.152.070,99 ;87 ;2 ;85 
Guztira otsaila;;;;;6.152.070,99 ;87 ;2 ;85 
Martxoa;Ez subrogatuak;ARABA;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);1.960,53 ;1 ;0 ;1 
;;BIZKAIA;EROSKETA (A);;2.276.227,13 ;23 ;0 ;23 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);63.063,34 ;9 ;0 ;9 
;;GIPUZKOA;EROSKETA (A);;776.363,00 ;7 ;0 ;7 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);29.595,33 ;5 ;0 ;5 
;Guztira ez subrogatuak;;;;3.147.209,33 ;45 ;0 ;45 
Guztira martxoa;;;;;3.147.209,33 ;45 ;0 ;45 
2014 guztira 1. hiruhilekoa;;;;;10.931.135,11 ;166;4;162
