Gauzatutako maileguak 2014.  1. hiruhilekora arte metatutako datuak;;;;;;;;
(*) Etxebizitza batek edo lokal batek mailegu bat baiEz gehiago jasoz gero, mailegua jaso den guztietan kontabilizatuko da.;;;;;;;;
;;;;;;;;
Hilean;Subrogazioa;Lurralde Historikoa;Irudi-mota;Laguntza-mota;Mailegu-kopurua;Maileguak;Lokalak (*);Etxebizitzak (*)
Urtarrila;Ez subrogatuak;ARABA;EROSKETA (A);;414.000,00 ;4 ;0 ;4 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);7.218,66 ;2 ;0 ;2 
;;;;BIRGAIKETA INTEGRATUA (I);1.485,00 ;1 ;0 ;1 
;;BIZKAIA;EROSKETA (A);;820.314,66 ;9 ;0 ;9 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);34.045,26 ;8 ;0 ;8 
;;;;BIRGAIKETA INTEGRATUA (I);14.778,00 ;1 ;1 ;0 
;;GIPUZKOA;EROSKETA (A);;263.803,00 ;2 ;0 ;2 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);62.746,69 ;11 ;1 ;10 
;Guztira ez subrogatuak;;;;1.618.391,27 ;38 ;2 ;36 
Guztira urtarrila;;;;;1.618.391,27 ;38;2;36
Otsaila;Ez subrogatuak;ARABA;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);1.967,07 ;1 ;1 ;0 
;;BIZKAIA;EROSKETA (A);;3.404.180,66 ;34 ;0 ;34 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);69.183,60 ;12 ;0 ;12 
;;;;BIRGAIKETA INTEGRATUA (I);29.885,29 ;2 ;1 ;1 
;;GIPUZKOA;EROSKETA (A);;288.077,18 ;3 ;0 ;3 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);71.691,04 ;8 ;0 ;8 
;Guztira ez subrogatuak;;;;3.864.984,84 ;60 ;2 ;58 
Guztira otsaila;;;;;3.864.984,84 ;60;2;58
Martxoa;Ez subrogatuak;ARABA;EROSKETA (A);;84.000,00 ;1 ;0 ;1 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);1.960,53 ;1 ;0 ;1 
;;BIZKAIA;EROSKETA (A);;975.087,15 ;11 ;0 ;11 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);46.102,25 ;7 ;0 ;7 
;;GIPUZKOA;EROSKETA (A);;336.000,00 ;3 ;0 ;3 
;;;BIRGAIKETA (R);BIRGAIKETA ISOLATUA (A);36.648,66 ;5 ;0 ;5 
;Guztira ez subrogatuak;;;;1.479.798,59 ;28 ;0 ;28 
Guztira martxoa;;;;;1.479.798,59 ;28;0;28
Guztira 2014ko 1. hiruhilekoa;;;;;6.963.174,70 ;126 ;4 ;122 
